﻿X,Y,FID,COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_ID,ERP_TYPE,ERP_CATEGO,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVE,EQUIP_TEL,EQUIP_MAIL,EQUIP_WEB
-50637.9023253516,5832755.09639887,44,Ville de NIORT,21790191700013,790191-04020201-004,Equipement social et d'animation,04020201-004,Crèche,Crèche multiaccueil Tom Pouce,25,RUE VOLTAIRE,79000, , , , , ,46.32605803,-0.45488802, , , , 
-44591.8250367886,5834712.64137204,45,Ville de NIORT,21790191700013,790191-04020201-003,Equipement social et d'animation,04020201-003,Crèche,Crèche interentreprises Les Colibris,8,Rue Aimé-Bonpland,79000, , , , , ,46.33820001,-0.40057518, ,05 49 04 76 76, , 
-53032.5116687206,5832251.62091777,66,Ville de NIORT,21790191700013,790191-04020203-004,Equipement social et d'animation,04020203-004,Multi-accueil,Pole Enfance de L'Orangerie,2,RUE PIETER BRUEGEL,79000, , , , , ,46.3229347,-0.47639916, ,05 49 09 95 92, ,http://www.vivre-a-niort.com/?id=1020
-53508.888468377,5830995.15384687,67,Ville de NIORT,21790191700013,790191-04020202-001,Equipement social et d'animation,04020202-001,Halte-garderie,Halte garderie A Petits Pas,12A,RUE JULES SIEGFRIED,79000, , , , , ,46.3151394,-0.48067852, ,05.49.09.59.87, ,http://www.vivre-a-niort.com/?id=5625
-51631.6543431662,5832417.78140698,68,Ville de NIORT,21790191700013,790191-04020203-002,Equipement social et d'animation,04020203-002,Multi-accueil,Multi accueil du Mûrier,10,RUE DU MURIER,79000, , , , , ,46.32396551,-0.46381504, ,05.49.78.75.00, , 
-53362.7111875555,5831170.53342579,69,Ville de NIORT,21790191700013,790191-04020203-001,Equipement social et d'animation,04020203-001,Multi-accueil,Multi accueil Angélique,0,SQUARE GALILEE,79000, , , , , ,46.31622755,-0.47936539, ,05 49 79 03 04, ,http://www.vivre-a-niort.com/?id=1018
-48736.5097904744,5834980.73888891,70,Ville de NIORT,21790191700013,790191-04020203-003,Equipement social et d'animation,04020203-003,Multi-accueil,Multi accueil Mélodie,42,RUE DES JUSTICES,79000, , , , , ,46.33986272,-0.43780752, ,05 49 24 06 98, ,http://www.vivre-a-niort.com/?id=1018
-53132.8147683537,5830983.95309206,74,Ville de NIORT,21790191700013,790191-04020300-001,Equipement social et d'animation,04020300-001,Point Information Jeunesse (PIJ),Centre Information Jeunesse,3,RUE FRANCOIS VIETE,79000, , , , , ,46.31506991,-0.4773002, ,05.49.17.50.53,cij.niort@yahoo.fr,http://www.vivre-a-niort.com/?id=1358
-54352.9334333555,5832706.7474191,204,Ville de NIORT,21790191700013,790191-04020201-002,Equipement social et d'animation,04020201-002,Crèche,Crèche interentreprises Babilou Les Enfants du Marais,9,RUE DU GALUCHET,79000, , , , , ,46.3257581,-0.48826071, , , , 
-51057.4850768666,5831131.98068155,205,Ville de NIORT,21790191700013,790191-04020201-001,Equipement social et d'animation,04020201-001,Crèche,Crèche hospitalière Les Mille Pattes,40,AVENUE CHARLES DE GAULLE,79000, , , , , ,46.31598835,-0.45865719, , , , 
