﻿X,Y,FID,COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_ID,ERP_TYPE,ERP_CATEGO,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVE,EQUIP_TEL,EQUIP_MAIL,EQUIP_WEB
-50618.2008006704,5832154.89616585,8,Ville de NIORT,21790191700013,790191-08030200-003,Equipement culturel,08030200-003,Musée,Villa Pérochon,64,RUE PAUL FRANCOIS PROUST,79000, , , , , ,46.32233465,-0.45471103, , , , 
-51764.8571953318,5832624.69335997,22,Ville de NIORT,21790191700013,790191-08030200-001,Equipement culturel,08030200-001,Musée,Donjon,0, PLACE DU DONJON,79000, , , , , ,46.32524909,-0.46501162, , , , 
-50617.2121634106,5831911.67065088,37,Ville de NIORT,21790191700013,790191-08030200-002,Equipement culturel,08030200-002,Musée,Musée Bernard d'Agesci,28,AVENUE DE LIMOGES,79000, , , , , ,46.32082571,-0.45470215, ,05 49 78 72 04,musees@agglo-niort.fr, 
-54742.0904870896,5833279.21549201,38,Ville de NIORT,21790191700013,790191-08051100-003,Equipement culturel,08051100-003,Parc des expositions,"Noron, halle de la Sèvre",4,RUE ARCHIMEDE,79000, , , , , ,46.32930922,-0.49175657, , , , 
-54832.9534970477,5833573.93987643,39,Ville de NIORT,21790191700013,790191-08051100-006,Equipement culturel,08051100-006,Parc des expositions,"Noron, Pavillon Toiles - Boulistes",4,RUE ARCHIMEDE,79000, , , , , ,46.33113736,-0.4925728, , , , 
-54661.0123346354,5833480.8142212,42,Ville de NIORT,21790191700013,790191-08051100-001,Equipement culturel,08051100-001,Parc des expositions,"Noron, pavillon des Colloques",4,RUE ARCHIMEDE,79000, , , , , ,46.33055972,-0.49102823, , , , 
-54751.2103160086,5833458.76297246,43,Ville de NIORT,21790191700013,790191-08051100-009,Equipement culturel,08051100-009,Parc des expositions,"Noron, Chapiteau",4,RUE ARCHIMEDE,79000, , , , , ,46.33042294,-0.49183849, , , , 
-54496.6314424853,5833449.1624679,72,Ville de NIORT,21790191700013,790191-08051100-005,Equipement culturel,08051100-005,Parc des expositions,"Noron, Centre de Rencontre",4,RUE ARCHIMEDE,79000, , , , , ,46.33036339,-0.48955157, , , , 
-54591.50175311,5833408.15118978,73,Ville de NIORT,21790191700013,790191-08051100-010,Equipement culturel,08051100-010,Parc des expositions,"Noron, Visiocentre",4,RUE ARCHIMEDE,79000, , , , , ,46.330109,-0.4904038, , , , 
-54844.9469725144,5833460.74585652,78,Ville de NIORT,21790191700013,790191-08051100-007,Equipement culturel,08051100-007,Parc des expositions,"Noron, Maison des Pompiers",4,RUE ARCHIMEDE,79000, , , , , ,46.33043524,-0.49268054, , , , 
-54640.3456025731,5833650.70213005,79,Ville de NIORT,21790191700013,790191-08051100-008,Equipement culturel,08051100-008,Parc des expositions,"Noron, pavillon Emile Bêche",4,RUE ARCHIMEDE,79000, , , , , ,46.3316135,-0.49084258, , , , 
-54536.8578072275,5833600.74248426,81,Ville de NIORT,21790191700013,790191-08051100-004,Equipement culturel,08051100-004,Parc des expositions,"Noron, halle des Peupliers",4,RUE ARCHIMEDE,79000, , , , , ,46.33130361,-0.48991293, , , , 
-54581.058981246,5833266.23809245,82,Ville de NIORT,21790191700013,790191-08051100-011,Equipement culturel,08051100-011,Parc des expositions,"Noron, halle de Galuchet",6,RUE ARCHIMEDE,79000, , , , , ,46.32922873,-0.49031, , , , 
-54632.5537929564,5833433.51622366,83,Ville de NIORT,21790191700013,790191-08051100-002,Equipement culturel,08051100-002,Parc des expositions,"Noron, Commissariat",4,RUE ARCHIMEDE,79000, , , , , ,46.33026634,-0.49077258, , , , 
